Contest,Candidate Issue,Party,Precinct Name,Provisional Votes,Mail Votes,Early Votes,Election Day Votes,Total Votes,% of Total Votes
Fifth District Court of Appeal Sasso,Yes/Si,,1047 - Timber Pines Perf. Arts CTR,0,1363,453,632,2448,78.66
Fifth District Court of Appeal Sasso,Yes/Si,,1048 - YMCA of Suncoast,0,885,737,378,2000,74.35
Fifth District Court of Appeal Sasso,Yes/Si,,1054 - Wellington Clubhouse,0,543,172,346,1061,75.46
Fifth District Court of Appeal Sasso,Yes/Si,,1006 - Faith Evanl. Presb. CH,-,-,-,-,2044,73.21
Fifth District Court of Appeal Sasso,Yes/Si,,1008 - Ridge Manor Comm. CTR,-,-,-,-,1792,72.58
Fifth District Court of Appeal Sasso,Yes/Si,,1009 - Spring Lake United Methodist CH,0,384,377,375,1136,69.27
Fifth District Court of Appeal Sasso,Yes/Si,,1010 - Grace World Outreach CH,0,934,795,382,2111,70.63
Fifth District Court of Appeal Sasso,No,,1001 - Tri-County Comm. CTR,0,103,79,99,281,27.15
Fifth District Court of Appeal Sasso,No,,1012 - Deerfield Clubhouse,0,263,162,137,562,26.69
Fifth District Court of Appeal Sasso,No,,1014 - Brooksville Elks Lodge,-,-,-,-,1506,26.87
Fifth District Court of Appeal Sasso,No,,1015 - Holy Cross Luth. CH,-,-,-,-,905,28.24
Fifth District Court of Appeal Sasso,No,,1017 - Nativity Luth. CH,0,531,229,103,863,26.45
Fifth District Court of Appeal Sasso,No,,1018 - High Point Comm. Clubhouse,0,256,129,142,527,25.63
Fifth District Court of Appeal Sasso,No,,1019 - Grace Presb. CH,-,-,-,-,1397,28.19
Fifth District Court of Appeal Sasso,No,,1021 - Fellowship Comm. CH,0,298,237,118,653,27.93
Fifth District Court of Appeal Sasso,No,,1023 - Forest Oaks Luth. CH,0,421,255,145,821,27.59
Fifth District Court of Appeal Sasso,No,,1024 - Christian CH in the Wildwood,-,-,-,-,1819,27.41
Fifth District Court of Appeal Sasso,No,,1025 - Brookridge Clubhouse Middle RM,0,342,136,128,606,24.28
Fifth District Court of Appeal Sasso,No,,1002 - Eden Baptist CH Fellowship HL,0,111,110,118,339,24.71
Fifth District Court of Appeal Sasso,No,,1027 - St. Joan of Arc CH Parish Hall,0,443,345,206,994,26.15
Fifth District Court of Appeal Sasso,No,,1029 - Providence CH,0,383,236,115,734,28.32
Fifth District Court of Appeal Sasso,No,,1030 - Coast Guard Aux. BLDG,0,214,133,137,484,26.36
Fifth District Court of Appeal Sasso,No,,1031 - Hernando County Utilities DEPT,0,365,257,118,740,26.12
Fifth District Court of Appeal Sasso,No,,1033 - Gateway Bible CH,0,325,247,171,743,27.10
Fifth District Court of Appeal Sasso,No,,1034 - Northcliffe Bapt. CH Hall,0,480,274,198,952,27.41
Fifth District Court of Appeal Sasso,No,,1036 - Hillside Comm. Bapt. CH,0,321,318,206,845,27.79
Fifth District Court of Appeal Sasso,No,,1038 - Regency Oaks Clubhouse,0,325,186,105,616,26.54
Fifth District Court of Appeal Sasso,No,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,433,27.06
Fifth District Court of Appeal Sasso,No,,1040 - SH United CH of Christ Hall,-,-,-,-,1121,28.47
Fifth District Court of Appeal Sasso,No,,1004 - Jerome Brown Comm. CTR,-,-,-,-,1039,27.78
Fifth District Court of Appeal Sasso,No,,1042 - Family First Assembly,0,296,196,108,600,27.12
Fifth District Court of Appeal Sasso,No,,1044 - Sterling Hill Clubhouse North,0,660,501,172,1333,27.40
Fifth District Court of Appeal Sasso,No,,1047 - Timber Pines Perf. Arts CTR,0,430,101,133,664,21.34
Fifth District Court of Appeal Sasso,No,,1048 - YMCA of Suncoast,0,344,239,107,690,25.65
Fifth District Court of Appeal Sasso,No,,1054 - Wellington Clubhouse,0,214,49,82,345,24.54
Fifth District Court of Appeal Sasso,No,,1006 - Faith Evanl. Presb. CH,0,283,273,192,748,26.79
Fifth District Court of Appeal Sasso,No,,1008 - Ridge Manor Comm. CTR,0,247,224,206,677,27.42
Fifth District Court of Appeal Sasso,No,,1009 - Spring Lake United Methodist CH,0,200,164,140,504,30.73
Fifth District Court of Appeal Sasso,No,,1010 - Grace World Outreach CH,-,-,-,-,878,29.37
Fifth District Court of Appeal Wallis,Yes/Si,,1001 - Tri-County Comm. CTR,0,288,187,266,741,71.94
Fifth District Court of Appeal Wallis,Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,1542,73.18
Fifth District Court of Appeal Wallis,Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,4039,72.23
Fifth District Court of Appeal Wallis,Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,2197,69.15
Fifth District Court of Appeal Wallis,Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,2394,73.68
Fifth District Court of Appeal Wallis,Yes/Si,,1018 - High Point Comm. Clubhouse,0,658,379,467,1504,73.80
Fifth District Court of Appeal Wallis,Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,3518,71.23
Fifth District Court of Appeal Wallis,Yes/Si,,1021 - Fellowship Comm. CH,0,660,704,296,1660,71.09
Fifth District Court of Appeal Wallis,Yes/Si,,1023 - Forest Oaks Luth. CH,0,960,724,408,2092,70.49
Fifth District Court of Appeal Wallis,Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,4791,72.42
Fifth District Court of Appeal Wallis,Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,929,442,475,1846,74.26
Fifth District Court of Appeal Wallis,Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,335,325,365,1025,74.87
Fifth District Court of Appeal Wallis,Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1084,996,668,2748,72.54
Fifth District Court of Appeal Wallis,Yes/Si,,1029 - Providence CH,0,804,669,360,1833,70.99
Fifth District Court of Appeal Wallis,Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,1304,71.65
Fifth District Court of Appeal Wallis,Yes/Si,,1031 - Hernando County Utilities DEPT,0,959,808,320,2087,73.85
Fifth District Court of Appeal Wallis,Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,1997,72.86
Fifth District Court of Appeal Wallis,Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2487,71.71
Fifth District Court of Appeal Wallis,Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,757,904,516,2177,71.59
Fifth District Court of Appeal Wallis,Yes/Si,,1038 - Regency Oaks Clubhouse,0,764,571,352,1687,72.97
Fifth District Court of Appeal Wallis,Yes/Si,,1039 - SH Cal. CH of the Nazarene,0,465,411,246,1122,70.26
Fifth District Court of Appeal Wallis,Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,2769,70.33
Fifth District Court of Appeal Wallis,Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2668,71.72
Fifth District Court of Appeal Wallis,Yes/Si,,1042 - Family First Assembly,0,631,609,361,1601,72.81
Fifth District Court of Appeal Wallis,Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,3521,72.45
Fifth District Court of Appeal Wallis,Yes/Si,,1047 - Timber Pines Perf. Arts CTR,0,1366,449,639,2454,79.42
Fifth District Court of Appeal Wallis,Yes/Si,,1048 - YMCA of Suncoast,0,866,727,360,1953,72.90
Fifth District Court of Appeal Wallis,Yes/Si,,1054 - Wellington Clubhouse,0,523,169,323,1015,71.99
Fifth District Court of Appeal Wallis,Yes/Si,,1006 - Faith Evanl. Presb. CH,-,-,-,-,2041,73.42
Fifth District Court of Appeal Wallis,Yes/Si,,1008 - Ridge Manor Comm. CTR,-,-,-,-,1749,71.33
Fifth District Court of Appeal Wallis,Yes/Si,,1009 - Spring Lake United Methodist CH,0,386,382,362,1130,68.90
Fifth District Court of Appeal Wallis,Yes/Si,,1010 - Grace World Outreach CH,-,-,-,-,2127,71.16
Fifth District Court of Appeal Wallis,No,,1001 - Tri-County Comm. CTR,0,100,88,101,289,28.06
Fifth District Court of Appeal Wallis,No,,1012 - Deerfield Clubhouse,0,250,171,144,565,26.82
Fifth District Court of Appeal Wallis,No,,1014 - Brooksville Elks Lodge,-,-,-,-,1553,27.77
Fifth District Court of Appeal Wallis,No,,1015 - Holy Cross Luth. CH,-,-,-,-,980,30.85
Fifth District Court of Appeal Wallis,No,,1017 - Nativity Luth. CH,0,481,257,117,855,26.32
Fifth District Court of Appeal Wallis,No,,1018 - High Point Comm. Clubhouse,0,274,116,144,534,26.20
Fifth District Court of Appeal Wallis,No,,1019 - Grace Presb. CH,-,-,-,-,1421,28.77
Fifth District Court of Appeal Wallis,No,,1021 - Fellowship Comm. CH,0,313,236,126,675,28.91
Fifth District Court of Appeal Wallis,No,,1023 - Forest Oaks Luth. CH,-,-,-,-,876,29.51
Fifth District Court of Appeal Wallis,No,,1024 - Christian CH in the Wildwood,-,-,-,-,1825,27.58
Fifth District Court of Appeal Wallis,No,,1025 - Brookridge Clubhouse Middle RM,0,363,133,144,640,25.74
Fifth District Court of Appeal Wallis,No,,1002 - Eden Baptist CH Fellowship HL,0,125,106,113,344,25.13
Fifth District Court of Appeal Wallis,No,,1027 - St. Joan of Arc CH Parish Hall,0,453,368,219,1040,27.46
Fifth District Court of Appeal Wallis,No,,1029 - Providence CH,0,383,241,125,749,29.01
Fifth District Court of Appeal Wallis,No,,1030 - Coast Guard Aux. BLDG,0,216,152,148,516,28.35
Fifth District Court of Appeal Wallis,No,,1031 - Hernando County Utilities DEPT,0,370,251,118,739,26.15
Fifth District Court of Appeal Wallis,No,,1033 - Gateway Bible CH,0,317,252,175,744,27.14
Fifth District Court of Appeal Wallis,No,,1034 - Northcliffe Bapt. CH Hall,0,484,292,205,981,28.29
Fifth District Court of Appeal Wallis,No,,1036 - Hillside Comm. Bapt. CH,0,325,329,210,864,28.41
Fifth District Court of Appeal Wallis,No,,1038 - Regency Oaks Clubhouse,0,326,189,110,625,27.03
Fifth District Court of Appeal Wallis,No,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,475,29.74
Fifth District Court of Appeal Wallis,No,,1040 - SH United CH of Christ Hall,-,-,-,-,1168,29.67
Fifth District Court of Appeal Wallis,No,,1004 - Jerome Brown Comm. CTR,-,-,-,-,1052,28.28
Fifth District Court of Appeal Wallis,No,,1042 - Family First Assembly,0,270,204,124,598,27.19
Fifth District Court of Appeal Wallis,No,,1044 - Sterling Hill Clubhouse North,0,658,481,200,1339,27.55
Fifth District Court of Appeal Wallis,No,,1047 - Timber Pines Perf. Arts CTR,0,407,105,124,636,20.58
Fifth District Court of Appeal Wallis,No,,1048 - YMCA of Suncoast,0,356,244,126,726,27.10
Fifth District Court of Appeal Wallis,No,,1054 - Wellington Clubhouse,0,235,56,104,395,28.01
Fifth District Court of Appeal Wallis,No,,1006 - Faith Evanl. Presb. CH,0,269,274,196,739,26.58
Fifth District Court of Appeal Wallis,No,,1008 - Ridge Manor Comm. CTR,0,238,238,227,703,28.67
Fifth District Court of Appeal Wallis,No,,1009 - Spring Lake United Methodist CH,0,199,161,150,510,31.10
Fifth District Court of Appeal Wallis,No,,1010 - Grace World Outreach CH,-,-,-,-,862,28.84
"Brooksville City Council, Seat 2",David W. Bailey,,1004 - Jerome Brown Comm. CTR,-,-,-,-,1982,51.12
"Brooksville City Council, Seat 2",Joe Bernardini,,1004 - Jerome Brown Comm. CTR,-,-,-,-,1895,48.88
"Brooksville City Council, Seat 3",Blake E. Bell,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2980,75.94
"Brooksville City Council, Seat 3",Tom Dye,,1004 - Jerome Brown Comm. CTR,-,-,-,-,944,24.06
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1001 - Tri-County Comm. CTR,0,369,291,381,1041,89.13
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,2092,86.73
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,5508,88.24
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,3085,86.49
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,3302,87.82
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1018 - High Point Comm. Clubhouse,0,933,533,710,2176,90.55
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,4931,88.56
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1021 - Fellowship Comm. CH,-,-,-,-,2335,89.22
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1023 - Forest Oaks Luth. CH,-,-,-,-,2876,87.58
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,6609,89.13
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,1337,602,667,2606,89.92
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,467,440,501,1408,90.55
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1430,1353,919,3702,87.56
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1029 - Providence CH,0,1098,893,502,2493,87.38
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,1904,89.90
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1031 - Hernando County Utilities DEPT,0,1282,1088,460,2830,88.97
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,2672,87.78
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,3337,86.01
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,1024,1270,728,3022,87.98
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1038 - Regency Oaks Clubhouse,0,1014,768,499,2281,87.26
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,1559,88.63
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,3829,87.90
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,3631,86.80
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1042 - Family First Assembly,0,848,814,500,2162,87.92
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,4653,86.54
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1047 - Timber Pines Perf. Arts CTR,-,-,-,-,3266,86.13
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1048 - YMCA of Suncoast,0,1166,929,507,2602,87.34
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1054 - Wellington Clubhouse,0,744,233,452,1429,87.45
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1006 - Faith Evanl. Presb. CH,-,-,-,-,2724,87.84
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1008 - Ridge Manor Comm. CTR,-,-,-,-,2477,88.28
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1009 - Spring Lake United Methodist CH,0,554,557,550,1661,87.47
"No. 1 Constitutional Amendment Article VI, Section 2",Yes/Si,,1010 - Grace World Outreach CH,-,-,-,-,2935,88.11
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1001 - Tri-County Comm. CTR,0,56,35,36,127,10.87
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1012 - Deerfield Clubhouse,0,141,90,89,320,13.27
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1014 - Brooksville Elks Lodge,0,384,248,102,734,11.76
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1015 - Holy Cross Luth. CH,-,-,-,-,482,13.51
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1017 - Nativity Luth. CH,0,285,120,53,458,12.18
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1018 - High Point Comm. Clubhouse,0,114,51,62,227,9.45
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1019 - Grace Presb. CH,0,320,228,89,637,11.44
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1021 - Fellowship Comm. CH,0,155,92,35,282,10.78
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1023 - Forest Oaks Luth. CH,0,232,121,55,408,12.42
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1024 - Christian CH in the Wildwood,0,428,241,137,806,10.87
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1025 - Brookridge Clubhouse Middle RM,0,173,65,54,292,10.08
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1002 - Eden Baptist CH Fellowship HL,0,57,51,39,147,9.45
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1027 - St. Joan of Arc CH Parish Hall,0,257,181,88,526,12.44
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1029 - Providence CH,0,196,116,48,360,12.62
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1030 - Coast Guard Aux. BLDG,-,-,-,-,214,10.10
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1031 - Hernando County Utilities DEPT,-,-,-,-,351,11.03
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1033 - Gateway Bible CH,0,180,122,70,372,12.22
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1034 - Northcliffe Bapt. CH Hall,0,302,158,83,543,13.99
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1036 - Hillside Comm. Bapt. CH,0,176,157,80,413,12.02
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1038 - Regency Oaks Clubhouse,0,177,107,49,333,12.74
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1039 - SH Cal. CH of the Nazarene,0,101,58,41,200,11.37
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1040 - SH United CH of Christ Hall,0,285,152,90,527,12.10
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1004 - Jerome Brown Comm. CTR,-,-,-,-,552,13.20
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1042 - Family First Assembly,0,155,95,47,297,12.08
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1044 - Sterling Hill Clubhouse North,0,387,252,85,724,13.46
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1047 - Timber Pines Perf. Arts CTR,0,357,86,83,526,13.87
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1048 - YMCA of Suncoast,0,185,151,41,377,12.66
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1054 - Wellington Clubhouse,-,-,-,-,205,12.55
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1006 - Faith Evanl. Presb. CH,0,171,125,81,377,12.16
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1008 - Ridge Manor Comm. CTR,-,-,-,-,329,11.72
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1009 - Spring Lake United Methodist CH,0,104,80,54,238,12.53
"No. 1 Constitutional Amendment Article VI, Section 2",No,,1010 - Grace World Outreach CH,0,213,118,65,396,11.89
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1001 - Tri-County Comm. CTR,0,206,98,120,424,35.81
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,1022,42.27
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,2850,45.13
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,1985,54.91
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,1760,46.56
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1018 - High Point Comm. Clubhouse,-,-,-,-,1151,47.76
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,2684,47.92
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1021 - Fellowship Comm. CH,-,-,-,-,1339,50.68
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1023 - Forest Oaks Luth. CH,-,-,-,-,1833,55.60
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,3093,41.48
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,975,313,345,1633,55.81
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,217,131,136,484,30.97
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1043,687,403,2133,50.01
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1029 - Providence CH,0,858,469,240,1567,54.79
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,845,39.90
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1031 - Hernando County Utilities DEPT,0,829,438,174,1441,45.20
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,1473,48.36
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2137,54.77
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,657,548,295,1500,43.42
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1038 - Regency Oaks Clubhouse,0,730,392,241,1363,51.90
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1039 - SH Cal. CH of the Nazarene,-,-,-,-,939,52.61
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1040 - SH United CH of Christ Hall,-,-,-,-,2336,53.27
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2077,49.39
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1042 - Family First Assembly,0,562,350,205,1117,45.19
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1044 - Sterling Hill Clubhouse North,-,-,-,-,2802,51.75
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1047 - Timber Pines Perf. Arts CTR,0,1253,290,343,1886,49.70
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1048 - YMCA of Suncoast,0,847,475,248,1570,52.37
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1054 - Wellington Clubhouse,0,500,118,205,823,50.40
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1006 - Faith Evanl. Presb. CH,0,569,391,190,1150,36.93
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1008 - Ridge Manor Comm. CTR,-,-,-,-,1254,44.19
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1009 - Spring Lake United Methodist CH,0,285,197,129,611,31.91
"No. 2 Constitutional Amendment Article X, Section 24 ",Yes/Si,,1010 - Grace World Outreach CH,-,-,-,-,1419,42.55
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1001 - Tri-County Comm. CTR,0,228,229,303,760,64.19
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1012 - Deerfield Clubhouse,0,449,521,426,1396,57.73
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1014 - Brooksville Elks Lodge,-,-,-,-,3465,54.87
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1015 - Holy Cross Luth. CH,-,-,-,-,1630,45.09
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1017 - Nativity Luth. CH,-,-,-,-,2020,53.44
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1018 - High Point Comm. Clubhouse,0,435,340,484,1259,52.24
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1019 - Grace Presb. CH,-,-,-,-,2917,52.08
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1021 - Fellowship Comm. CH,0,421,592,290,1303,49.32
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1023 - Forest Oaks Luth. CH,0,547,562,355,1464,44.40
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1024 - Christian CH in the Wildwood,0,1511,1678,1175,4364,58.52
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1025 - Brookridge Clubhouse Middle RM,0,545,354,394,1293,44.19
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1002 - Eden Baptist CH Fellowship HL,0,308,360,411,1079,69.03
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1027 - St. Joan of Arc CH Parish Hall,0,657,853,622,2132,49.99
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1029 - Providence CH,0,442,538,313,1293,45.21
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1030 - Coast Guard Aux. BLDG,0,371,423,479,1273,60.10
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1031 - Hernando County Utilities DEPT,0,660,766,321,1747,54.80
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1033 - Gateway Bible CH,0,505,602,466,1573,51.64
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,1765,45.23
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1036 - Hillside Comm. Bapt. CH,0,544,893,518,1955,56.58
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1038 - Regency Oaks Clubhouse,0,462,485,316,1263,48.10
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1039 - SH Cal. CH of the Nazarene,0,265,344,237,846,47.39
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1040 - SH United CH of Christ Hall,0,710,787,552,2049,46.73
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1004 - Jerome Brown Comm. CTR,-,-,-,-,2128,50.61
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1042 - Family First Assembly,0,442,564,349,1355,54.81
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1044 - Sterling Hill Clubhouse North,0,979,1158,475,2612,48.25
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1047 - Timber Pines Perf. Arts CTR,-,-,-,-,1909,50.30
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1048 - YMCA of Suncoast,0,508,612,308,1428,47.63
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1054 - Wellington Clubhouse,0,367,142,301,810,49.60
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1006 - Faith Evanl. Presb. CH,-,-,-,-,1964,63.07
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1008 - Ridge Manor Comm. CTR,-,-,-,-,1584,55.81
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1009 - Spring Lake United Methodist CH,0,372,444,488,1304,68.09
"No. 2 Constitutional Amendment Article X, Section 24 ",No,,1010 - Grace World Outreach CH,-,-,-,-,1916,57.45
